﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάνεσι από την κοινότητα Πουλακίδας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Γκέρμπεσι αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Δένδρα αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Δούσια αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Αμαργιανό και προσάρτησή του στην κοινότητα Μάνεσι"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1926;417;Α;26/11/1926;"Ο οικισμός Μπάρδι ή Μπάρδανι αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1927;187;Α;06/09/1927;"Ο οικισμός Γκέρμπεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γκερμπεσίου"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1927;187;Α;06/09/1927;"Ο οικισμός Μπάρδι ή Μπάρδανι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκερμπεσίου"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Δούσια της κοινότητας μετονομάζεται σε Μετόχιον"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Αμαργιανό της κοινότητας καταργείται."
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Μάνεσι της κοινότητας διορθώνεται σε Μάνεσης"
Κ;Μάνεσι;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μάνεση"
Κ;Μάνεση;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μάνεσι"
Κ;Μάνεση;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Μάνεση;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Μάνεση;Αργολίδος;1961;;;19/03/1961;"Ο οικισμός Δένδρα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μάνεσης της κοινότητας"
Κ;Μάνεση;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός Μάνεσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Μάνεση;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός Μετόχιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Μάνεση;Αργολίδος;1989;149;Α;02/06/1989;"Η κοινότητα καταργείται"
