﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Σουδενά Άγιος Βασίλειος"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Δούνιτσα προσαρτάται στο δήμο Σουδενών"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Χαμάκο προσαρτάται στο δήμο Σουδενών"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σιγούνι προσαρτάται στο δήμο Σουδενών"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Χαρακτινού προσαρτάται στο δήμο Σουδενών"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Σουδενά Άγιος Βασίλειος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Δούνιτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Χαμάκο αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Σιγούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Χαρακτινού αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1841;;;;"Ο δήμος καταργείται"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Σύσταση του δήμου με την απόσπαση του οικισμού Σουδενά Άγιος Βασίλειος από το δήμο Καλαβρύτων και τον ορισμό του ως έδρα του δήμου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός Δούνιτσα αποσπάται από το δήμο Καλαβρύτων και προσαρτάται στο δήμο"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός Χαμάκο αποσπάται από το δήμο Καλαβρύτων και προσαρτάται στο δήμο"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός Σιγούνι αποσπάται από το δήμο Καλαβρύτων και προσαρτάται στο δήμο"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός Χαρακτινού αποσπάται από το δήμο Καλαβρύτων και προσαρτάται στο δήμο"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός Σουδενά Θεοτόκου αποσπάται από το δήμο Καλαβρύτων και προσαρτάται στο δήμο"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1897;59;Β;17/06/1897;"Ο οικισμός Χαρακτινού του δήμου καταργείται."
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δ;Σουδενών;Αχαΐας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δ;Σουδενών;Αχαΐας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σουδενά Θεοτόκου αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σουδενών Θεοτόκου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σιγούνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιγουνίου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σουδενά Άγιος Βασίλειος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σουδενών Αγίου Βασιλείου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δούνιτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σιγουνίου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χαμάκο αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουδενών Αγίου Βασιλείου"
Δ;Σουδενών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
