﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Καμπιτσάτα"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Αμπελά προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Γούλα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Σολωμάτα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Τσανάκα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Αφραγιάς προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Δημητσανάτα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Δαφνάτα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Ανδριολάτα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Ξενόπουλον προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Μαυρικάτα προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός Καπανδρίτι προσαρτάται στο δήμο Ηρακλείου"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Καμπιτσάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Αμπελά αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Γούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Σολωμάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Τσανάκα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Αφραγιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Δημητσανάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Δαφνάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Ανδριολάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Ξενόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Μαυρικάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός Καπανδρίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Πρόννων"
Δ;Ηρακλείου;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο δήμος καταργείται"
