﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κονιάκος;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κορακίων (Κόρακος)"
Κονιάκος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Κορακίων (Κόρακος) και προσαρτάται στο δήμο Αιγιτίου"
Κονιάκος;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο Υαίας"
Κονιάκος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κουνιάκοι"
Κουνιάκοι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Υαίας και ορίζεται έδρα της κοινότητας Κουνιάκων"
Κουνιάκοι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κονιάκος"
Κουνιάκοι;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κονιάκος"
Κονιάκος;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουνιάκοι"
Κονιάκος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κονιάκος;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κονιάκος;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κονιάκου και προσαρτάται στο δήμο Λιδορικίου"
Κονιάκος;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
