﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τριάντα;Δωδεκανήσου;1948;248;Α;28/09/1948;"Σύσταση της κοινότητας με έδρα τον οικισμό Τριάντα"
Κ;Τριάντα;Δωδεκανήσου;1948;248;Α;28/09/1948;"Ο οικισμός Κανδήλι (Κανδηλί) προσαρτάται στην κοινότητα Τριάντα"
Κ;Τριάντα;Δωδεκανήσου;1948;248;Α;28/09/1948;"Ο οικισμός Ιξιά (Μίξη) προσαρτάται στην κοινότητα Τριάντα"
Κ;Τριάντα;Δωδεκανήσου;1961;;;19/03/1961;"Ο οικισμός Ιξιά (Μίξη) της κοινότητας καταργείται και προσαρτάται στον οικισμό Τριάντα της κοινότητας"
Κ;Τριάντα;Δωδεκανήσου;1971;;;14/03/1971;"Ο οικισμός Κανδήλι (Κανδηλί) της κοινότητας καταργείται και προσαρτάται στον οικισμό Τριάντα της κοινότητας"
Κ;Τριάντα;Δωδεκανήσου;1976;52;Α;10/03/1976;"Ο οικισμός Τριάντα της κοινότητας μετονομάζεται σε Ιαλυσός"
Κ;Τριάντα;Δωδεκανήσου;1976;52;Α;10/03/1976;"Η κοινότητα μετονομάζεται σε κοινότητα Ιαλυσού"
Κ;Ιαλυσού;Δωδεκανήσου;1976;52;Α;10/03/1976;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τριάντα"
Κ;Ιαλυσού;Δωδεκανήσου;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Ιαλυσού"
Δ;Ιαλυσού;Δωδεκανήσου;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ιαλυσού"
Δ;Ιαλυσού;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο οικισμός Ιαλυσός αποσπάται από το δήμο και προσαρτάται στο δήμο Ρόδου"
Δ;Ιαλυσού;Δωδεκανήσου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
