﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γρανιτσέϊκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γρανιτσέϊκα από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γρανιτσέϊκων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Γρανιτσέϊκων;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Γρανιτσέϊκων;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Γρανιτσέϊκα της κοινότητας διορθώνεται σε Γρανιτσαίικα"
Κ;Γρανιτσέϊκων;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Γρανιτσαιίκων"
Κ;Γρανιτσαιίκων;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Γρανιτσέϊκων"
Κ;Γρανιτσαιίκων;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καβούρι και προσάρτησή του στην κοινότητα Γρανιτσαιίκων"
Κ;Γρανιτσαιίκων;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γρανιτσαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Γρανιτσαιίκων;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καβούρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Γρανιτσαιίκων;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
