﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σπαρτιάς από το δήμο Παμφίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Στρυγανιά αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κλωποτά και προσάρτησή του στην κοινότητα Σπαρτιά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μακρειά Λογκά και προσάρτησή του στην κοινότητα Σπαρτιά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κουφάλα και προσάρτησή του στην κοινότητα Σπαρτιά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1962;;;15/05/1962;"Το όνομα του οικισμού Μακρειά Λογκά της κοινότητας διορθώνεται σε Μακρά Λογκά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Ο οικισμός Κουφάλα της κοινότητας καταργείται και προσαρτάται στον οικισμό Σπαρτιάς της κοινότητας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάτω Μακρειά Λογκά  και προσάρτησή του στην κοινότητα Σπαρτιά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Στεκούλα και προσάρτησή του στην κοινότητα Σπαρτιά"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Στεκούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μακρειά Λογκά  αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλωποτά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαρτιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Στρυγανιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μακρά Λογκά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραβόλας"
Κ;Σπαρτιά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
