﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στρούζα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Υαίας"
Στρούζα;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Υαίας και προσαρτάται στο δήμο Αιγιτίου"
Στρούζα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Στρούζα;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Στρούζα;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Στρούζα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Στρούζα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και ορίζεται έδρα της κοινότητας Στρούζας"
Στρούζα;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Πύρινος"
Πύρινος;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στρούζα"
Πύρινος;"Φθιώτιδος και Φωκίδος";1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Αιγίτιον"
Αιγίτιον;"Φθιώτιδος και Φωκίδος";1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πύρινος"
Αιγίτιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Αιγίτιον;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Αιγίτιον;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός αποσπάται από την κοινότητα Αιγιτίου και προσαρτάται στην κοινότητα Πενταπόλεως"
Αιγίτιον;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός αποσπάται από την κοινότητα Πενταπόλεως και ορίζεται έδρα της κοινότητας Αιγιτίου"
Αιγίτιον;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός αποσπάται από την κοινότητα Αιγιτίου και προσαρτάται στην κοινότητα Πενταπόλεως"
Αιγίτιον;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στο δήμο Λιδορικίου"
Αιγίτιον;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
