﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κολυρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κολύρι από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κολυρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κολυρίου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κολυρίου;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Κολύρι της κοινότητας διορθώνεται σε Κολίριον"
Κ;Κολυρίου;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κολιρίου"
Κ;Κολιρίου;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κολυρίου"
Κ;Κολιρίου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κολιρέικες Παράγκες και προσάρτησή του στην κοινότητα Κολιρίου"
Κ;Κολιρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κολιρέικες Παράγκες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κολιρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κολίριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κολιρίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
