﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σταθμός Μουριών από την κοινότητα Σταθμού Μουριών και τον ορισμό του ως έδρα του δήμου"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Συκαμινιά αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ψυχρόβρυση αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανιές αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καβαλάρης αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μουριαί αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ακακίες αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αλεξάνδρα αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόβρυση αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σούρμενα αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σούρμενα αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ροδώνας αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Μυριόφυτον αποσπάται από την κοινότητα Μυριοφύτου και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μυριόφυτον αποσπάται από την κοινότητα Μυριοφύτου και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιρρόη αποσπάται από την κοινότητα Μυριοφύτου και προσαρτάται στο δήμο"
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Μουριών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Συκαμινιά του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Ψυχρόβρυση του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Πλατανιές του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Ακακίες του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Ροδώνας του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Άνω Σούρμενα του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Μικρόβρυση του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός Κάτω Σούρμενα του δήμου καταργείται."
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Μουριών αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μουριαί αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Μυριόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μυριόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Καβαλάρης αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιρρόη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αλεξάνδρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Μουριών;Κιλκίς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
