﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καραμπασίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καραμπάσι από το δήμο Νηλείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καραμπασίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Παλαιόκαστρον αποσπάται από το δήμο Νηλείας και προσαρτάται στην κοινότητα"
Κ;Καραμπασίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μαλάκι αποσπάται από το δήμο Νηλείας και προσαρτάται στην κοινότητα"
Κ;Καραμπασίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Στροφόλον αποσπάται από το δήμο Νηλείας και προσαρτάται στην κοινότητα"
Κ;Καραμπασίου;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Στροφόλον της κοινότητας διορθώνεται σε Στρόφυλον"
Κ;Καραμπασίου;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Καραμπάσι της κοινότητας μετονομάζεται σε Άγιος Βλάσιος"
Κ;Καραμπασίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Βλασίου"
Κ;"Αγίου Βλασίου";Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καραμπασίου"
Κ;"Αγίου Βλασίου";Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Στρόφυλον της κοινότητας καταργείται."
Κ;"Αγίου Βλασίου";Λαρίσης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Στρόφυλον και προσάρτησή του στην κοινότητα Αγίου Βλασίου"
Κ;"Αγίου Βλασίου";Λαρίσης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άνω Στρόφυλον και προσάρτησή του στην κοινότητα Αγίου Βλασίου"
Κ;"Αγίου Βλασίου";Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Άνω Στρόφυλον της κοινότητας καταργείται."
Κ;"Αγίου Βλασίου";Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Κάτω Στρόφυλον της κοινότητας καταργείται."
Κ;"Αγίου Βλασίου";Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Μαλάκι της κοινότητας καταργείται."
Κ;"Αγίου Βλασίου";Λαρίσης;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Κ;"Αγίου Βλασίου";Μαγνησίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Κ;"Αγίου Βλασίου";Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Στρόφιλος και προσάρτησή του στην κοινότητα Αγίου Βλασίου"
Κ;"Αγίου Βλασίου";Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μαλάκιον και προσάρτησή του στην κοινότητα Αγίου Βλασίου"
Κ;"Αγίου Βλασίου";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Στρόφιλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρτέμιδας"
Κ;"Αγίου Βλασίου";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βλάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρτέμιδας"
Κ;"Αγίου Βλασίου";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρτέμιδας"
Κ;"Αγίου Βλασίου";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαλάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρτέμιδας"
Κ;"Αγίου Βλασίου";Μαγνησίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
