﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νόμια από το δήμο Μονεμβασίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χατζάλαγα αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Φωκάς (Βούταμον) αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ποριά αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τέρια αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σώρακας αποσπάται από το δήμο Μονεμβασίας και προσαρτάται στην κοινότητα"
Κ;Νομίων;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Πραταζιές και προσάρτησή του στην κοινότητα Νομίων"
Κ;Νομίων;Λακωνίας;1927;187;Α;06/09/1927;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λιρών"
Κ;Νομίων;Λακωνίας;1927;187;Α;06/09/1927;"Ο οικισμός Τέρια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λιρών"
Κ;Νομίων;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Σώρακας της κοινότητας καταργείται."
Κ;Νομίων;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Ποριά της κοινότητας καταργείται."
Κ;Νομίων;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Χατζάλαγα της κοινότητας μετονομάζεται σε Άγιος Στέφανος"
Κ;Νομίων;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Άγιος Φωκάς (Βούταμον) της κοινότητας διορθώνεται σε Άγιος Φωκάς"
Κ;Νομίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Πραταζιές της κοινότητας μετονομάζεται σε Αγία Παρασκευή"
Κ;Νομίων;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τροχαλία και προσάρτησή του στην κοινότητα Νομίων"
Κ;Νομίων;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ξιφίας και προσάρτησή του στην κοινότητα Νομίων"
Κ;Νομίων;Λακωνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καστέλλα και προσάρτησή του στην κοινότητα Νομίων"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξιφίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τροχαλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Φωκάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νόμια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστέλλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μονεμβασιάς"
Κ;Νομίων;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
