﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κοντεβιάνικα;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Ασωπού"
Κοντεβιάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Κοντεβιάνικα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Κοντεβιάνικα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Κοντεβιάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Κοντεβιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ασωπού και ορίζεται έδρα της κοινότητας Κοντεβιανίκων"
Κοντεβιάνικα;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ασωπός"
Ασωπός;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κοντεβιάνικα"
Ασωπός;Λακωνίας;1996;84;Α;16/05/1996;"Ο οικισμός αποσπάται από την κοινότητα Ασωπού και προσαρτάται στο δήμο Ασωπού"
Ασωπός;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ασωπού και προσαρτάται στο δήμο Μονεμβασιάς"
