﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Προσωτσάνης;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Προσωτσάνη"
Κ;Προσωτσάνης;Δράμας;1920;66;Β;20/10/1920;"Ο οικισμός Προσωτσάνη της κοινότητας μετονομάζεται σε Πυρσόπολις"
Κ;Προσωτσάνης;Δράμας;1920;66;Β;20/10/1920;"Η κοινότητα μετονομάζεται σε κοινότητα Πυρσοπόλεως"
Κ;Πυρσοπόλεως;Δράμας;1920;66;Β;20/10/1920;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Προσωτσάνης"
Κ;Πυρσοπόλεως;Δράμας;1925;290;Α;07/10/1925;"Ο οικισμός Μιναρέ Τσιφλίκ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μιναρέ Τσιφλίκ"
Κ;Πυρσοπόλεως;Δράμας;1925;290;Α;07/10/1925;"Ο οικισμός Μεγάλο Σιβιντρίκ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μιναρέ Τσιφλίκ"
Κ;Πυρσοπόλεως;Δράμας;1925;290;Α;07/10/1925;"Ο οικισμός Μικρό Σιβιντρίκ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μιναρέ Τσιφλίκ"
Κ;Πυρσοπόλεως;Δράμας;1925;108;Β;28/11/1925;"Ο οικισμός Πυρσόπολις της κοινότητας μετονομάζεται σε Προσωτσάνη"
Κ;Πυρσοπόλεως;Δράμας;1925;108;Β;28/11/1925;"Η κοινότητα μετονομάζεται σε κοινότητα Προσωτσάνης"
Κ;Προσωτσάνης;Δράμας;1925;108;Β;28/11/1925;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πυρσοπόλεως"
Κ;Προσωτσάνης;Δράμας;1940;;;16/10/1940;"Το όνομα του οικισμού Προσωτσάνη της κοινότητας διορθώνεται σε Προσοτσάνη"
Κ;Προσωτσάνης;Δράμας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Προσοτσάνης"
Κ;Προσοτσάνης;Δράμας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Προσωτσάνης"
Κ;Προσοτσάνης;Δράμας;1946;16;Α;20/01/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Προσοτσάνης"
Δ;Προσοτσάνης;Δράμας;1946;16;Α;20/01/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Προσοτσάνης"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Ανθοχώριον αποσπάται από την κοινότητα Ανθοχωρίου και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Γραμμένη αποσπάται από την κοινότητα Γραμμένης και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλή Βρύσις αποσπάται από την κοινότητα Καλής Βρύσης και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα Ζίχνης αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αγγίτης αποσπάται από την κοινότητα Κοκκινογείων και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινόγεια αποσπάται από την κοινότητα Κοκκινογείων και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαί αποσπάται από την κοινότητα Κοκκινογείων και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόπολις αποσπάται από την κοινότητα Μικροπόλεως και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Πανοράματος και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πετρούσα αποσπάται από την κοινότητα Πετρούσης και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Πετρούσης και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα Πύργων και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Χαριτωμένη αποσπάται από την κοινότητα Χαριτωμένης και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;1997;244;Α;04/12/1997;
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόκαμπος αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Φωτολίβος αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαλόκαμπος αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μηνάς αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Περιχώρα αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρολεύκη αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Αργυρούπολις αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Σιταγροί αποσπάται από το δήμο Σιταγρών και προσαρτάται στο δήμο"
Δ;Προσοτσάνης;Δράμας;2010;87;Α;07/06/2010;
