﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Δίβρη"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Πορετζού προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γερμοτζάνι προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Βερβενή προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Τσιπιανά προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κέρτιζα προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Νουσά προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μποστενίτσα προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1836;28;Α;21/06/1836;"Ο δήμος αποσπάται από την επαρχία Διποταμίας του νομού Αχαΐας και Ήλιδος και υπάγεται στην επαρχία Ηλείας του νομού Αχαΐας και Ήλιδος"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κούμανι αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπεντένι αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κλεινδιά αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γιάρμενα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ανδρώνι αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κακοτάρι αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Νότενας αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Νότενας του δήμου καταργείται."
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Δίβρης προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Πορετσούς προσαρτάται στο δήμο Λαμπείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1897;59;Β;17/06/1897;"Ο οικισμός Μονή Δίβρης του δήμου καταργείται."
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Δ;Λαμπείας;Ηλείας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Δ;Λαμπείας;Ηλείας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Πορετσούς του δήμου καταργείται."
Δ;Λαμπείας;Ηλείας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πορετζού αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πορετζού"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βερβενή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βερβενής"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Νουσά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νουσάς"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τσιπιανά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσιπιανών"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μποστενίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μποστενίτσης"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δίβρη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δίβρης"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κέρτιζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κερτίζης"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κακοτάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κακοταρίου"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ανδρώνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανδρωνίου"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κούμανι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κούμανι"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γιάρμενα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γιαρμένων"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Άννης"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κλεινδιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλεινδιάς"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρεμουτζάνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πορετζού"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μπεντένι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίας Άννης"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού Γερμοτζάνι του δήμου διορθώνεται σε Ρεμουτζάνι"
Δ;Λαμπείας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
