﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ίσαρι;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ίσαρι από το δήμο Καρδίτσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ίσαρι;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός Ίσαρι της κοινότητας μετονομάζεται σε Παλιοκκλήσι"
Κ;Ίσαρι;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Παλιοκκλησίου"
Κ;Παλιοκκλησίου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ίσαρι"
Κ;Παλιοκκλησίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Παλιοκκλήσι της κοινότητας διορθώνεται σε Παλαιοκκλήσιον"
Κ;Παλιοκκλησίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλαιοκκλησίου"
Κ;Παλαιοκκλησίου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παλιοκκλησίου"
Κ;Παλαιοκκλησίου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Παλαιοκκλησίου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Παλαιοκκλησίου;Καρδίτσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραγωγικόν και προσάρτησή του στην κοινότητα Παλαιοκκλησίου"
Κ;Παλαιοκκλησίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Παραγωγικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρδίτσης"
Κ;Παλαιοκκλησίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοκκλήσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρδίτσης"
Κ;Παλαιοκκλησίου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
