﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπρέσακου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπρέσακον από το δήμο Ωλενείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπρέσακου;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός Μπρέσακον της κοινότητας μετονομάζεται σε Κλεισόρεμα"
Κ;Μπρέσακου;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κλεισορέματος"
Κ;Κλεισορέματος;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπρέσακου"
Κ;Κλεισορέματος;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κουτσουρέϊκα και προσάρτησή του στην κοινότητα Κλεισορέματος"
Κ;Κλεισορέματος;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κολωνέϊκα και προσάρτησή του στην κοινότητα Κλεισορέματος"
Κ;Κλεισορέματος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κλεισόρεμα της κοινότητας διορθώνεται σε Κλεισορρεύματα"
Κ;Κλεισορέματος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κλεισορρευμάτων"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κλεισορέματος"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Κολωνέϊκα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κλεισορρεύματα της κοινότητας"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Κουτσουρέϊκα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κλεισορρεύματα της κοινότητας"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπρέσιακον και προσάρτησή του στην κοινότητα Κλεισορρευμάτων"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Κλεισορρευμάτων"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Μπρέσιακον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγγελοκάστρου"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Κλεισορρεύματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγγελοκάστρου"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγγελοκάστρου"
Κ;Κλεισορρευμάτων;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Η κοινότητα καταργείται"
