﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αηλιάδες;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Πηνειΐων"
Αηλιάδες;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός παύει να είναι έδρα του δήμου Πηνειΐων"
Αηλιάδες;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Αηλιάδες;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Αηλιάδες;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Αηλιάδες;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Αηλιάδες;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα Μπεζαϊτη"
Αηλιάδες;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Το όνομα του οικισμού διορθώνεται σε Άγιος Ηλίας"
"Άγιος Ηλίας";"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αηλιάδες"
"Άγιος Ηλίας";"Αχαΐας και Ήλιδος";1924;251;Α;07/10/1924;"Ο οικισμός αποσπάται από την κοινότητα Μπεζαϊτη και ορίζεται έδρα της κοινότητας Αγίου Ηλία Πηνηίων"
"Άγιος Ηλίας";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Άγιος Ηλίας";Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Άγιος Ηλίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Ηλία Πηνηίων και προσαρτάται στο δήμο Αμαλιάδος"
"Άγιος Ηλίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμαλιάδος και προσαρτάται στο δήμο Ήλιδας"
