﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μεσοποταμιά από την κοινότητα Μεσοποταμιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Αγίας Κυριακής και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Καλοχώρι αποσπάται από την κοινότητα Καλοχωρίου και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κολοκυνθού αποσπάται από την κοινότητα Μεσοποταμιάς και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Οινόη αποσπάται από την κοινότητα Οινόης και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πτεριά αποσπάται από την κοινότητα Πτεριάς και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πτεριά αποσπάται από την κοινότητα Πτεριάς και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Ακόντιον αποσπάται από την κοινότητα Πτεριάς και προσαρτάται στο δήμο"
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;
Δ;Αλιάκμονα;Καστοριάς;1997;244;Α;04/12/1997;
Δ;Αλιάκμονα;Καστοριάς;2006;36;Α;06/02/2006;"Ο δήμος μετονομάζεται σε δήμο Μεσοποταμίας"
Δ;Μεσοποταμίας;Καστοριάς;2006;36;Α;06/02/2006;"Ο δήμος προήλθε από τη μετονομασία του δήμου Αλιάκμονα"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Ακόντιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Πτεριά αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Πτεριά αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Κολοκυνθού αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Οινόη αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Καστοριάς"
Δ;Μεσοποταμίας;Καστοριάς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
