﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Δάρας"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπεζενίκον προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κώμη προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Πυργάκι προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Χωτούσα προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Γκιούση προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Άγαλη προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Διάσελον προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός Μπεζενίκον αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Νάσων;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Πυργάκι του δήμου καταργείται."
Δ;Νάσων;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Διάσελον του δήμου καταργείται."
Δ;Νάσων;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Γκιούση του δήμου καταργείται."
Δ;Νάσων;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Άγαλη του δήμου καταργείται."
Δ;Νάσων;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Άνω Άγαλη προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Άγαλη προσαρτάται στο δήμο Νάσων"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δάρας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δάρα"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κώμη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κώμης"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κάτω Άγαλη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω  Άγαλης"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Χωτούσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άνω Άγαλη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κώμης"
Δ;Νάσων;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
