﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κομήτου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κόμητον από το δήμο Καρύστου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κομήτου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αντιάς αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Κομήτου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Δράμεσι αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Κομήτου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κόμητον της κοινότητας διορθώνεται σε Κόμιτον"
Κ;Κομήτου;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κομίτου"
Κ;Κομίτου;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κομήτου"
Κ;Κομίτου;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Δράμεσι της κοινότητας μετονομάζεται σε Ευαγγελισμός"
Κ;Κομίτου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελισμός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Κομίτου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόμιτον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Κομίτου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αντιάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καφηρέως"
Κ;Κομίτου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
