﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Τύρνα"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Δραμίζι προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καλόγηροι προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λάντζου προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τυχάϊ προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ζιόλι προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γκαβαλιόρα προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παλαιοκαρυά προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Βίτσαινα προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Βετερνίκον προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κούτσαινα προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Περτούλι προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ράχοβον προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πύρρα προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πόρτα Παναγιά προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γραβανάκι προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πόρτα Παζάρ προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Δούσικον προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Ράχοβον του δήμου καταργείται."
Δ;Αιθίκων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Πόρτα Παναγιά του δήμου καταργείται."
Δ;Αιθίκων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Γραβανάκι του δήμου καταργείται."
Δ;Αιθίκων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίου Βησσαρίωνος Πύρρας προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Προφήτου Ηλιού προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικκάλων;1897;59;Β;17/06/1897;"Ο οικισμός Μονή Γκούρας προσαρτάται στο δήμο Αιθίκων"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Πόρτα Παζάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πόρτα Παζάρ"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δούσικον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δουσίκου"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τύρνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τύρνας"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καλόγηροι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλογήρων"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δραμίζι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δραμιζίου"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παλαιοκαρυά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παλαιοκαρυάς"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Περτούλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Περτουλίου"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Πύρρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πύρρας"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κούτσαινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουτσαίνων"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βετερνίκον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βετερνίκου"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Γκούρας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πόρτα Παζάρ"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ταχάϊ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τύρνας"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λάντζου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλογήρων"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ζιόλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλογήρων"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γκαβαλιόρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παλαιοκαρυάς"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Βησσαρίωνος Πύρρας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πύρρας"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βύτσενα ή Βούτσενα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βετερνίκου"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Τυχάϊ του δήμου διορθώνεται σε Ταχάϊ"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βίτσαινα του δήμου διορθώνεται σε Βύτσενα ή Βούτσενα"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Αιθίκων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Προφήτου Ηλιού του δήμου καταργείται."
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ελάτη από την κοινότητα Ελάτης και τον ορισμό του ως έδρα του δήμου"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αθαμανία αποσπάται από την κοινότητα Αθαμανίας και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βροντερόν αποσπάται από την κοινότητα Βροντερού και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Γαρδικίου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Γαρδίκι αποσπάται από την κοινότητα Γαρδικίου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Φορτώσι αποσπάται από την κοινότητα Δέσης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βακάριον αποσπάται από την κοινότητα Δέσης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Δέση αποσπάται από την κοινότητα Δέσης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Δροσοχώριον αποσπάται από την κοινότητα Δροσοχωρίου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βλάχα αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ξυλοχώρι αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βλατανέοι αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λιπιότα αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καλόγηροι αποσπάται από την κοινότητα Καλογήρων και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Νεραϊδοχώριον αποσπάται από την κοινότητα Νεραϊδοχωρίου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Περτούλι αποσπάται από την κοινότητα Περτουλίου και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πύρρα αποσπάται από την κοινότητα Πύρρας και προσαρτάται στο δήμο"
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φορτώσι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλόγηροι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Δέση αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γαρδίκι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βλατανέοι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αθαμανία αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βροντερόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βακάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Νεραϊδοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πύρρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ελάτη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λιπιότα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βλάχα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Περτούλι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Αιθήκων;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
