﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάνεσι από το δήμο Ελατείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μιραλί ή Μαραλί αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μπέλεσι αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Μπέλεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπελεσίου"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Μιραλί ή Μαραλί της κοινότητας μετονομάζεται σε Προφήτης Ηλίας"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Μάνεσι της κοινότητας μετονομάζεται σε Λευκοχώρι"
Κ;Μανεσίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Λευκοχωρίου"
Κ;Λευκοχωρίου;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μανεσίου"
Κ;Λευκοχωρίου;"Φθιώτιδος και Φωκίδος";1932;197;Α;22/06/1932;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Προφήτου Ηλία"
Κ;Λευκοχωρίου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Λευκοχωρίου;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Λευκοχωρίου;Φθιώτιδος;1985;95;Α;23/05/1985;"Ο οικισμός Λευκοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ελάτειας"
Κ;Λευκοχωρίου;Φθιώτιδος;1985;95;Α;23/05/1985;"Η κοινότητα καταργείται"
