﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σπάτα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ξενίας"
Σπάτα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ξενίας και προσαρτάται στο δήμο Βουπρασίων"
Σπάτα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Σπάτα;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Σπάτα;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Σπάτα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Σπάτα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα Ψαρίου"
Σπάτα;"Αχαΐας και Ήλιδος";1927;296;Α;30/11/1927;"Ο οικισμός αποσπάται από την κοινότητα Βουπρασίου και ορίζεται έδρα της κοινότητας Σπάτων"
Σπάτα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Σπάτα;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Σπάτα;Ηλείας;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Άγιος Νικόλαος Σπάτων"
"Άγιος Νικόλαος Σπάτων";Ηλείας;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σπάτα"
"Άγιος Νικόλαος Σπάτων";Ηλείας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Ηλείας του νομού Ηλείας και υπάγεται στην επαρχία Πατρών του νομού Αχαΐας"
"Άγιος Νικόλαος Σπάτων";Αχαΐας;1974;187;Α;02/07/1974;
"Άγιος Νικόλαος Σπάτων";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Νικολάου Σπάτων και προσαρτάται στο δήμο Λαρισσού"
"Άγιος Νικόλαος Σπάτων";Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λαρίσου και προσαρτάται στο δήμο Δυτικής Αχαΐας"
