﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Τοξόται"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Θαλασσιά προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Τύμπανον προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Αγέλη προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κοσμητή προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Ποίμνη προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Σεμέλη προσαρτάται στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Τύμπανον της κοινότητας καταργείται."
Κ;Τοξοτών;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τούζλα και προσάρτησή του στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταθμός και προσάρτησή του στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μικρόν Τύμπανον και προσάρτησή του στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μέγα Τύμπανον και προσάρτησή του στην κοινότητα Τοξοτών"
Κ;Τοξοτών;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Τοξοτών;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Τοξοτών;Ξάνθης;1949;345;Α;10/12/1949;"Ο οικισμός Τούζλα της κοινότητας μετονομάζεται σε Πετρωτόν"
Κ;Τοξοτών;Ξάνθης;1971;;;14/03/1971;"Ο οικισμός Πετρωτόν της κοινότητας καταργείται."
Κ;Τοξοτών;Ξάνθης;1991;;;17/03/1991;"Ο οικισμός Αγέλη της κοινότητας καταργείται και προσαρτάται στον οικισμό Σεμέλη της κοινότητας"
Κ;Τοξοτών;Ξάνθης;1991;;;17/03/1991;"Ο οικισμός Σταθμός της κοινότητας καταργείται και προσαρτάται στον οικισμό Τοξόται της κοινότητας"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Τοξόται αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κοσμητή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μέγα Τύμπανον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σεμέλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Θαλασσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Τύμπανον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ποίμνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τοπείρου"
Κ;Τοξοτών;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
