﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πλάτανος από το δήμο Προσχίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αρτοτίβα αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βονώρτα αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σέλτσα αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Αρτοτίβα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αρτοτίβας"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Σέλτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρτοτίβας"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1928;36;Α;14/03/1928;"Ο οικισμός Διασελάκι αποσπάται από την κοινότητα Αρτοτίβας και προσαρτάται στην κοινότητα"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1928;175;Α;28/08/1928;"Ο οικισμός Βονώρτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βονώρτης"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1930;120;Α;19/04/1930;"Ο οικισμός Βονώρτα αποσπάται από την κοινότητα Βονώρτης και προσαρτάται στην κοινότητα"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1930;120;Α;19/04/1930;
Κ;Πλατάνου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Διασελάκι της κοινότητας διορθώνεται σε Διασελλάκιον"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1951;130;Α;04/05/1951;"Ο οικισμός Διασελλάκιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Διασελλακίου"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1954;101;Α;24/05/1954;"Ο οικισμός Βονώρτα της κοινότητας μετονομάζεται σε Κάτω Πλάτανος"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πλατάνου"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατάνου"
Κ;Πλατάνου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
