﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ζευγολατείον από την κοινότητα Ζευγολατείου και τον ορισμό του ως έδρα του δήμου"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βοχαϊκόν αποσπάται από την κοινότητα Βοχαϊκού και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βραχάτι αποσπάται από την κοινότητα Βραχατίου και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα Ευαγγελιστρίας και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλέντζιον αποσπάται από την κοινότητα Ζευγολατείου και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπολάτι αποσπάται από την κοινότητα Μπολατίου και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουληνάρι αποσπάται από την κοινότητα Σουληναρίου και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλκείον αποσπάται από την κοινότητα Χαλκείου και προσαρτάται στο δήμο"
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζευγολατείον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλέντζιον αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλκείον αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπολάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελίστρια αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Βραχάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Βοχαϊκόν αποσπάται από το δήμο και προσαρτάται στο δήμο Βέλου-Βόχας"
Δ;Βόχας;Κορινθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
