﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άρνισσα από την κοινότητα Αρνίσσης και τον ορισμό του ως έδρα του δήμου"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αρνίσσης και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα Αρνίσσης και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ξανθόγεια αποσπάται από την κοινότητα Αρνίσσης και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Ξανθόγεια αποσπάται από την κοινότητα Αρνίσσης και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γραμματικόν αποσπάται από την κοινότητα Γραμματικού και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γραμματικόν αποσπάται από την κοινότητα Γραμματικού και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα Παναγίτσας και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ζέρβη αποσπάται από την κοινότητα Παναγίτσας και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Περαία αποσπάται από την κοινότητα Περαίας και προσαρτάται στο δήμο"
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Βεγορίτιδας;Πέλλης;1997;244;Α;04/12/1997;
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γραμματικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ξανθόγεια αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Περαία αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ζέρβη αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Γραμματικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ξανθόγεια αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άρνισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Εδέσσης"
Δ;Βεγορίτιδας;Πέλλης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
