﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ταουσάνη;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Κραννώνος"
Ταουσάνη;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Ταουσιάν"
Ταουσιάν;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κραννώνος και προσαρτάται στην κοινότητα Λουτρού"
Ταουσιάν;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ταουσάνη"
Ταουσιάν;Λαρίσης;1928;4;Α;16/01/1928;"Ο οικισμός μετονομάζεται σε Μακροβούνι"
Μακροβούνι;Λαρίσης;1928;4;Α;16/01/1928;"Ο οικισμός αποσπάται από την κοινότητα Λουτρού και ορίζεται έδρα της κοινότητας Μακροβουνίου"
Μακροβούνι;Λαρίσης;1928;4;Α;16/01/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ταουσιάν"
Μακροβούνι;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μαυροβούνιον"
Μαυροβούνιον;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μακροβούνι"
Μαυροβούνιον;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μαυροβουνίου και προσαρτάται στο δήμο Κραννώνος"
Μαυροβούνιον;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο Κιλελέρ"
