﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαθέος;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βαθύ"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Βότσος και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίας Ζώνης και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ψιλή Άμμος και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Ζωοδόχος Πηγή και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Βλαμερή και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1928;;;16/05/1928;"Ο οικισμός Βότσος της κοινότητας καταργείται."
Κ;Βαθέος;Σάμου;1928;;;16/05/1928;"Ο οικισμός Κάμπος της κοινότητας καταργείται."
Κ;Βαθέος;Σάμου;1928;;;16/05/1928;"Ο οικισμός Ψιλή Άμμος της κοινότητας καταργείται."
Κ;Βαθέος;Σάμου;1928;;;16/05/1928;"Ο οικισμός Βλαμερή της κοινότητας καταργείται."
Κ;Βαθέος;Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καμάρα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ζερβού και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1951;;;07/04/1951;"Ο οικισμός Μονή Ζωοδόχος Πηγή της κοινότητας καταργείται."
Κ;Βαθέος;Σάμου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μεσόκαμπος και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κέδρον και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Δροσιά και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φλόκα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Βαρέλλα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Μαρκέλλα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άη Θανάσης και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ζωοδόχος Πηγή και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μωραϊτοχώρι και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νικόλα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παναΐτσα και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πλάτανος και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τουρκομυλωνάς και προσάρτησή του στην κοινότητα Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Φλόκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρκέλλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κέδρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άη Θανάσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ζερβού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Ζώνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Τουρκομυλωνάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μωραϊτοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Νικόλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Παναΐτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βαρέλλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Βαθέος;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
