﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγκεριάς;Κυκλάδων;1928;266;Α;17/12/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγκαιριά από την κοινότητα Λευκών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγκεριάς;Κυκλάδων;1944;131;Α;27/06/1944;"Η κοινότητα αποσπάται από την επαρχία Νάξου του νομού Κυκλάδων και υπάγεται στην επαρχία Πάρου του νομού Κυκλάδων"
Κ;Αγκαιριάς;Κυκλάδων;1949;345;Α;10/12/1949;"Ο οικισμός Καμάρι αποσπάται από την κοινότητα Λευκών και προσαρτάται στην κοινότητα"
Κ;Αγκαιριάς;Κυκλάδων;1963;218;Α;11/12/1963;"Ο οικισμός Ανεραντζιά αποσπάται από την κοινότητα Λευκών και προσαρτάται στην κοινότητα"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μακριά Μύτη και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Ιωάννης Τρυπητής και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βουτάκου και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μονή Αγίων Θεοδώρων και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παντερονήσι και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γλαρόμπουτα (νησίς) και προσάρτησή του στην κοινότητα Αγκαιριάς"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Γλαρόμπουτα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ανεραντζιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βουτάκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγκαιριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μακριά Μύτη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης Τρυπητής αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίων Θεοδώρων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Παντερονήσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Αγκαιριάς;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
