﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καλίννοβον;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Κιλινδίρ"
Καλίννοβον;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Σουτογιαννέϊκα"
Σουτογιαννέϊκα;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλίννοβον"
Σουτογιαννέϊκα;Θεσσαλονίκης;1931;59;Α;13/03/1931;"Ο οικισμός αποσπάται από την κοινότητα Χέρσου και προσαρτάται στην κοινότητα Βαφειοχωρίου"
Σουτογιαννέϊκα;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Σουτογιαννέϊκα;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Σουτογιαννέϊκα;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Σουλτογιανναίικα"
Σουλτογιανναίικα;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σουτογιαννέϊκα"
Σουλτογιανναίικα;Κιλκίς;1971;132;Α;06/07/1971;"Ο οικισμός αποσπάται από την κοινότητα Βαφιοχωρίου και προσαρτάται στην κοινότητα Μεγάλης Στέρνας"
Σουλτογιανναίικα;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μεγάλης Στέρνας και προσαρτάται στο δήμο Χέρσου"
Σουλτογιανναίικα;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χέρσου και προσαρτάται στο δήμο Κιλκίς"
