﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μουσιωτίτσης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Μουσιωτίτσα"
Κ;Μουσιωτίτσης;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Άνω Μουσιωτίτσα προσαρτάται στην κοινότητα Μουσιωτίτσης"
Κ;Μουσιωτίτσης;Ιωαννίνων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Νέα Μουσιωτίτσα και προσάρτησή του στην κοινότητα Μουσιωτίτσης"
Κ;Μουσιωτίτσης;Ιωαννίνων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μεσούρα και προσάρτησή του στην κοινότητα Μουσιωτίτσης"
Κ;Μουσιωτίτσης;Ιωαννίνων;1996;167;Α;24/07/1996;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κάτω Μουσιωτίτσα στον οικισμό Νέα Μουσιωτίτσα"
Κ;Μουσιωτίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μουσιωτίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Μουσιωτίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μουσιωτίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Μουσιωτίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μεσούρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Μουσιωτίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μουσιωτίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Μουσιωτίτσης;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
