﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πεσπεράγου;Λέσβου;1919;151;Α;06/07/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πεσπέραγον από την κοινότητα Πορτιανού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πεσπεράγου;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Αλεξόπυργος (Μετόχιον) και προσάρτησή του στην κοινότητα Πεσπεράγου"
Κ;Πεσπεράγου;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ακρωτήριον και προσάρτησή του στην κοινότητα Πεσπεράγου"
Κ;Πεσπεράγου;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Αλεξόπυργος (Μετόχιον) της κοινότητας καταργείται."
Κ;Πεσπεράγου;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Ακρωτήριον της κοινότητας καταργείται."
Κ;Πεσπεράγου;Λέσβου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Κούταλη και προσάρτησή του στην κοινότητα Πεσπεράγου"
Κ;Πεσπεράγου;Λέσβου;1947;155;Α;31/07/1947;"Ο οικισμός Νέα Κούταλη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Κούταλης"
Κ;Πεσπεράγου;Λέσβου;1955;287;Α;10/10/1955;"Ο οικισμός Πεσπέραγον της κοινότητας μετονομάζεται σε Πεδινόν"
Κ;Πεσπεράγου;Λέσβου;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Πεδινού"
Κ;Πεδινού;Λέσβου;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πεσπεράγου"
Κ;Πεδινού;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Βουνάρια και προσάρτησή του στην κοινότητα Πεδινού"
Κ;Πεδινού;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέο Πεδινό και προσάρτησή του στην κοινότητα Πεδινού"
Κ;Πεδινού;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πεδινόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Κούταλης"
Κ;Πεδινού;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Βουνάρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Κούταλης"
Κ;Πεδινού;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Πεδινό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Κούταλης"
Κ;Πεδινού;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
