﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Σαρή Γκιόλ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός ορίζεται έδρα της κοινότητας Σαρή Γκιόλ"
"Σαρή Γκιόλ";Θεσσαλονίκης;1922;20;Α;15/02/1922;"Ο οικισμός αποσπάται από την κοινότητα Σαρή Γκιόλ και προσαρτάται στην κοινότητα Κιλκίς"
"Σαρή Γκιόλ";Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός μετονομάζεται σε Κρηστών"
Κρηστών;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαρή Γκιόλ"
Κρηστών;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Κιλκίς και ορίζεται έδρα της κοινότητας Κρηστώνος"
Κρηστών;Θεσσαλονίκης;1928;;;16/05/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σιδηροδρομικός Σταθμός Κρηστώνος (Σαρή - Γκιόλ) της κοινότητας Κρηστώνος"
Κρηστών;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κρηστών;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κρηστών;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κρηστώνη"
Κρηστώνη;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κρηστών"
Κρηστώνη;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κρηστώνης και προσαρτάται στο δήμο Κιλκίς"
