﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λεοντάριον από την κοινότητα Λεονταρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετρίνα αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αμπελάκη αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αναβρυτόν αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανεμοδούρι αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βουτσαράς αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Γραικός αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαναίικα αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκορτσινός αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Αναβρυτόν αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρούτσι αποσπάται από το δήμο Ανατολικής Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άκοβος αποσπάται από την κοινότητα Ακόβου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Γούπατα αποσπάται από την κοινότητα Ακόβου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελιγοστή αποσπάται από την κοινότητα Βελιγοστής και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γιανναίοι αποσπάται από την κοινότητα Γιανναίων και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γιανναίοι αποσπάται από την κοινότητα Γιανναίων και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δυρράχιο αποσπάται από την κοινότητα Δυρραχίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμποχώριον αποσπάται από την κοινότητα Καμάρας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα Καμάρας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοτσιρίδι αποσπάται από την κοινότητα Λεονταρίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμαρίτσα αποσπάται από την κοινότητα Λεονταρίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβριά αποσπάται από την κοινότητα Λεονταρίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα Λεονταρίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα Νεοχωρίου Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουλάρι αποσπάται από την κοινότητα Σουλαρίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Τουρκολέκας αποσπάται από την κοινότητα Τουρκολέκα και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνίτσα αποσπάται από την κοινότητα Ελληνίτσης και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λεπτίνιον αποσπάται από την κοινότητα Λεπτινίου και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Φαλαισία αποσπάται από την κοινότητα Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μπούρα αποσπάται από την κοινότητα Φαλαισίας και προσαρτάται στο δήμο"
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άκοβος αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεπτίνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αναβρυτόν αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμοδούρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Γραικός αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Γούπατα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αμπελάκη αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτσιρίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκορτσινός αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουτσαράς αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αναβρυτόν αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμαρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρούτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαβριά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Τουρκολέκας αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Γιανναίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουλάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γιανναίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμποχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δυρράχιο αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Φαλαισία αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελιγοστή αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεοντάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μπούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεγαλόπολης"
Δ;Φαλαισίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
