﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ορμύλια από την κοινότητα Ορμυλίας και τον ορισμό του ως έδρα του δήμου"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μπάρα αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κριθαροχώραφο αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κονιάρη αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νησί αποσπάται από την κοινότητα Ορμυλίας και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελισμός της Θεοτόκου αποσπάται από την κοινότητα Ορμυλίας και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σερμύλη αποσπάται από την κοινότητα Ορμυλίας και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Βατοπέδιον αποσπάται από την κοινότητα Ορμυλίας και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ψακούδια αποσπάται από την κοινότητα Ορμυλίας και προσαρτάται στο δήμο"
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ορμυλίας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Ροδιά του δήμου καταργείται."
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Κονιάρη του δήμου καταργείται."
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Κριθαροχώραφο του δήμου καταργείται."
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Μπάρα του δήμου καταργείται."
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο νέος οικισμός Όσιος Αρσένιος προσαρτάται στο Τοπικό Διαμέρισμα Ορμυλίας"
Δ;Ορμυλίας;Χαλκιδικής;2001;;;18/03/2001;"Ο νέος οικισμός Παραλία Βατοπεδίου προσαρτάται στο Τοπικό Διαμέρισμα Ορμυλίας"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Βατοπέδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ορμύλια αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ψακούδια αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Βατοπεδίου αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελισμός της Θεοτόκου αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σερμύλη αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νησί αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Όσιος Αρσένιος αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ορμυλίας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
