﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σαμπάναγα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ήλιδος"
Σαμπάναγα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Σαμπάναγα;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Σαμπάναγα;Ηλείας;1906;212;Α;09/09/1906;"Ο οικισμός μετονομάζεται σε Πέτρα"
Πέτρα;Ηλείας;1906;212;Α;09/09/1906;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαμπάναγα"
Πέτρα;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Πέτρα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Πέτρα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σαμπάναγα"
Σαμπάναγα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ήλιδος και ορίζεται έδρα της κοινότητας Σαμπάναγα"
Σαμπάναγα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πέτρα"
Σαμπάναγα;"Αχαΐας και Ήλιδος";1926;88;Β;16/11/1926;"Ο οικισμός μετονομάζεται σε Αγία Μαύρα"
"Αγία Μαύρα";"Αχαΐας και Ήλιδος";1926;88;Β;16/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σαμπάναγα"
Σαμπάναγα;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Αγία Μαύρα";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Αγία Μαύρα";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Μαύρας και προσαρτάται στο δήμο Τραγανού"
"Αγία Μαύρα";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τραγανού και προσαρτάται στο δήμο Πηνειού"
