﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στεβενίκον;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός προσαρτάται στο δήμο Κορωνείας"
Στεβενίκον;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο Πέτρας"
Στεβενίκον;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Στεβενίκον;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Στεβενίκον;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Στεβενίκον;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Στεβενίκον;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και ορίζεται έδρα της κοινότητας Στεβενίκου"
Στεβενίκον;"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο οικισμός μετονομάζεται σε Αγία Τριάς"
"Αγία Τριάς";"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στεβενίκον"
"Αγία Τριάς";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
"Αγία Τριάς";Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
"Αγία Τριάς";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο Κορώνειας"
"Αγία Τριάς";Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο Λεβαδέων"
