﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοζίτσης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοζίτσα από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοζίτσης;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Κοζίτσης και προσάρτησή του στην κοινότητα Κοζίτσης"
Κ;Κοζίτσης;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός Κοζίτσα της κοινότητας μετονομάζεται σε Καστρί"
Κ;Κοζίτσης;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Καστρίου"
Κ;Καστρίου;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοζίτσης"
Κ;Καστρίου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Καστρί της κοινότητας μετονομάζεται σε Αμπελακιώτισσα"
Κ;Καστρίου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αμπελακιωτίσσης"
Κ;Αμπελακιωτίσσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καστρίου"
Κ;Αμπελακιωτίσσης;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Μονή Κοζίτσης της κοινότητας καταργείται."
Κ;Αμπελακιωτίσσης;Αιτωλοακαρνανίας;1996;224;Α;11/09/1996;"Ο οικισμός Αμπελακιώτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αποδοτίας"
Κ;Αμπελακιωτίσσης;Αιτωλοακαρνανίας;1996;224;Α;11/09/1996;"Η κοινότητα καταργείται"
