﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελιάς;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βελιά"
Κ;Βελιάς;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Βελιά της κοινότητας διορθώνεται σε Βηλιά"
Κ;Βελιάς;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βηλιάς"
Κ;Βηλιάς;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βελιάς"
Κ;Βηλιάς;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Βηλιά της κοινότητας μετονομάζεται σε Οροπέδιον"
Κ;Βηλιάς;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Οροπεδίου"
Κ;Οροπεδίου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βηλιάς"
Κ;Οροπεδίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Οροπεδίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Οροπεδίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Οροπέδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κοσμά του Αιτωλού"
Κ;Οροπεδίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
