﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Λιόσια από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1927;207;Α;29/09/1927;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίων Αναργύρων"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Πετρούπολις και προσάρτησή του στην κοινότητα Νέων Λιοσίων"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιοι Θεόδωροι και προσάρτησή του στην κοινότητα Νέων Λιοσίων"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Φανούριος και προσάρτησή του στην κοινότητα Νέων Λιοσίων"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Πύργος Βασιλίσσης και προσάρτησή του στην κοινότητα Νέων Λιοσίων"
Κ;"Νέων Λιοσίων";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Νέων Λιοσίων";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Νέων Λιοσίων";Αττικής;1946;230;Α;31/07/1946;"Ο οικισμός Πετρούπολις αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πετρουπόλεως"
Κ;"Νέων Λιοσίων";Αττικής;1951;;;07/04/1951;"Ο οικισμός Άγιοι Θεόδωροι της κοινότητας καταργείται."
Κ;"Νέων Λιοσίων";Αττικής;1961;;;19/03/1961;"Ο οικισμός Άγιος Φανούριος της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Λιόσια της κοινότητας"
Κ;"Νέων Λιοσίων";Αττικής;1961;;;19/03/1961;"Ο οικισμός Πύργος Βασιλίσσης της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Λιόσια της κοινότητας"
Κ;"Νέων Λιοσίων";Αττικής;1963;45;Α;19/04/1963;"Η κοινότητα αναγνωρίζεται σε δήμο Νέων Λιοσίων"
Δ;"Νέων Λιοσίων";Αττικής;1963;45;Α;19/04/1963;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέων Λιοσίων"
Δ;"Νέων Λιοσίων";Αττικής;1994;159;Α;29/09/1994;"Ο οικισμός Νέα Λιόσια του δήμου μετονομάζεται σε Ίλιον"
Δ;"Νέων Λιοσίων";Αττικής;1994;159;Α;29/09/1994;"Ο δήμος μετονομάζεται σε δήμο Ιλίου"
Δ;Ιλίου;Αττικής;1994;159;Α;29/09/1994;"Ο δήμος προήλθε από τη μετονομασία του δήμου Νέων Λιοσίων"
