﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Σύσταση του δήμου με την απόσπαση του οικισμού Βουτάς από το δήμο Ιστιαίων και τον ορισμό του ως έδρα του δήμου"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Καστανιώτισσα αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Καμάρια αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Γαλτσάδες αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Σίμια αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Μεσούτι αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Κοκκινομηλιά αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Μονοκαρυά αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Καστρί αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Γούβες αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Μηλιαίς αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Κρυονερίτης αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Αγδίνες αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Τσαπουρνιά αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Καλαβρού αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο"
Δ;Τελεθρίου;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Κεφάλαις αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Καματριάδες προσαρτάται στο δήμο Τελεθρίου"
Δ;Τελεθρίου;Ευβοίας;1883;39;Α;02/02/1883;"H έδρα του δήμου μεταφέρεται από τον οικισμό Βουτάς στον οικισμό Καμάρια"
Δ;Τελεθρίου;Ευβοίας;1897;59;Β;17/06/1897;"Ο οικισμός Μεσούτι του δήμου καταργείται."
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Καστανιώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Καμάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Γαλτσάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Βουτάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Σίμια αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Κοκκινομηλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Μονοκαρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Γούβες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Μηλιαίς αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Κρυονερίτης αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Αγδίνες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Τσαπουρνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Καλαβρού αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός Καματριάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Τελεθρίου;Ευβοίας;1899;149;Α;19/07/1899;"Ο δήμος καταργείται"
