﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τοπόλια;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αμφίσσης"
Τοπόλια;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός αποσπάται από το δήμο Αμφίσσης και ορίζεται έδρα του δήμου Παρνασσίων"
Τοπόλια;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Τοπόλια;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Τοπόλια;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Τοπόλια;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Τοπόλια;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Παρνασσίων και ορίζεται έδρα της κοινότητας Τοπόλιας"
Τοπόλια;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Ελαιώνας"
Ελαιώνας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τοπόλια"
Ελαιώνας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Ελαιώνας;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Ελαιών;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ελαιώνος και προσαρτάται στο δήμο Αμφίσσης"
Ελαιών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο Δελφών"
