﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπάσι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Καστανέας"
Μπάσι;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός αποσπάται από το δήμο Καστανέας και προσαρτάται στο δήμο Στυμφαλίας"
Μπάσι;"Αργολίδος και Κορινθίας";1877;6;Α;08/02/1877;"Ο οικισμός ορίζεται έδρα του δήμου Στυμφαλίας"
Μπάσι;"Αργολίδος και Κορινθίας";1883;8;Α;10/01/1883;"Ο οικισμός παύει να είναι έδρα του δήμου Στυμφαλίας"
Μπάσι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Μπάσι;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Μπάσι;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μπάσι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Μπάσι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στυμφαλίας και ορίζεται έδρα της κοινότητας Μπασίου"
Μπάσι;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Μπάσι;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Μπάσι;Κορινθίας;1964;32;Α;15/02/1964;"Ο οικισμός μετονομάζεται σε Δροσοπηγή"
Δροσοπηγή;Κορινθίας;1964;32;Α;15/02/1964;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπάσι"
Δροσοπηγή;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δροσοπηγής και προσαρτάται στο δήμο Στυμφαλίας"
Δροσοπηγή;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στυμφαλίας και προσαρτάται στο δήμο Σικυωνίων"
