﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κλαπατσούνης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κλαπατσούνα από το δήμο Κερπινής και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κλαπατσούνης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δίγελα αποσπάται από το δήμο Κερπινής και προσαρτάται στην κοινότητα"
Κ;Κλαπατσούνης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Ο οικισμός Κλαπατσούνα της κοινότητας μετονομάζεται σε Πλατανιώτισσα"
Κ;Κλαπατσούνης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Πλατανιωτίσσης"
Κ;Πλατανιωτίσσης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κλαπατσούνης"
Κ;Πλατανιωτίσσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Σπαρτινού και προσάρτησή του στην κοινότητα Πλατανιωτίσσης"
Κ;Πλατανιωτίσσης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Σπαρτινού της κοινότητας καταργείται."
Κ;Πλατανιωτίσσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Πλατανιωτίσσης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Πλατανιωτίσσης;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σπαρτινού και προσάρτησή του στην κοινότητα Πλατανιωτίσσης"
Κ;Πλατανιωτίσσης;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Σπαρτινού της κοινότητας καταργείται."
Κ;Πλατανιωτίσσης;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σπαρτινού και προσάρτησή του στην κοινότητα Πλατανιωτίσσης"
Κ;Πλατανιωτίσσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανιώτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Πλατανιωτίσσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαρτινού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Πλατανιωτίσσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δίγελα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Πλατανιωτίσσης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
