﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλούμπας;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παλούμπα από το δήμο Ηραίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παλούμπας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ψάρι αποσπάται από το δήμο Ηραίας και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Παππαδάς αποσπάται από το δήμο Ηραίας και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο Ηραίας και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός Μπρατίτσα αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός Μερκίνιζα αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός Μπέτσι αποσπάται από την κοινότητα Βλάχου και προσαρτάται στην κοινότητα"
Κ;Παλούμπας;Αρκαδίας;1913;260;Α;20/12/1913;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλυβίων"
Κ;Παλούμπας;Αρκαδίας;1913;260;Α;20/12/1913;"Ο οικισμός Μερκίνιζα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλυβίων"
Κ;Παλούμπας;Αρκαδίας;1913;260;Α;20/12/1913;"Ο οικισμός Μπρατίτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλυβίων"
Κ;Παλούμπας;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός Μπέτσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλυβίων"
Κ;Παλούμπας;Αρκαδίας;1925;102;Α;25/04/1925;"Ο οικισμός Ψάρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ψαρίου"
Κ;Παλούμπας;Αρκαδίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σαρλαίικα και προσάρτησή του στην κοινότητα Παλούμπας"
Κ;Παλούμπας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλούμπα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ηραίας"
Κ;Παλούμπας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηραίας"
Κ;Παλούμπας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαρλαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηραίας"
Κ;Παλούμπας;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
