﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μερσίνας;Κοζάνης;1928;175;Α;28/08/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μερσίνα από την κοινότητα Γρεβενών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μερσίνας;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Μερσίνα της κοινότητας διορθώνεται σε Μυρσίνα"
Κ;Μερσίνας;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μυρσίνης"
Κ;Μυρσίνης;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μερσίνας"
Κ;Μυρσίνης;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Μυρσίνης;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Μυρσίνης;Γρεβενών;1967;175;Α;16/10/1967;"Ο οικισμός Ασπρόκαμπος αποσπάται από την κοινότητα Ταξιάρχου και προσαρτάται στην κοινότητα"
Κ;Μυρσίνης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μυρσίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Μυρσίνης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Μυρσίνης;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
