﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κονιδίτσης;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κονιδίτσα από το δήμο Σελλασίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κονιδίτσης;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σκουφέϊκα και προσάρτησή του στην κοινότητα Κονιδίτσης"
Κ;Κονιδίτσης;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κοπητέϊκα και προσάρτησή του στην κοινότητα Κονιδίτσης"
Κ;Κονιδίτσης;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Κοπητέϊκα της κοινότητας καταργείται."
Κ;Κονιδίτσης;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κοπελιάδες και προσάρτησή του στην κοινότητα Κονιδίτσης"
Κ;Κονιδίτσης;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κοπελιάδες της κοινότητας διορθώνεται σε Κοπελιά"
Κ;Κονιδίτσης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Σκουφέϊκα της κοινότητας καταργείται."
Κ;Κονιδίτσης;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κουρεμένος και προσάρτησή του στην κοινότητα Κονιδίτσης"
Κ;Κονιδίτσης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονιδίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οινούντος"
Κ;Κονιδίτσης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοπελιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οινούντος"
Κ;Κονιδίτσης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουρεμένος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οινούντος"
Κ;Κονιδίτσης;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
