﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαντζουρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαντζούρι από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαντζουρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τσάϊλος αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;Χαντζουρίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπινερέϊκα και προσάρτησή του στην κοινότητα Χαντζουρίου"
Κ;Χαντζουρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Χαντζουρίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Χαντζουρίου;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Μπινερέϊκα της κοινότητας μετονομάζεται σε Νεοχώριον"
Κ;Χαντζουρίου;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Χαντζούρι της κοινότητας μετονομάζεται σε Χαραυγή"
Κ;Χαντζουρίου;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Χαραυγής"
Κ;Χαραυγής;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαντζουρίου"
Κ;Χαραυγής;Αχαΐας;1957;11;Α;24/01/1957;"Ο οικισμός Τσάϊλος της κοινότητας μετονομάζεται σε Πηγάδια"
Κ;Χαραυγής;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαραυγής;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαραυγής;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαραυγής;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
