﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πριτζιώτικον;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Γυθείου"
Πριτζιώτικον;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Πριτζιώτικον;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Πριτζιώτικον;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Πριτζιώτικον;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Πριτζιώτικον;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα Μαυροβουνίου"
Πριτζιώτικον;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός αποσπάται από την κοινότητα Μαυροβουνίου και προσαρτάται στην κοινότητα Γυθείου"
Πριτζιώτικον;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Βασιλούνι"
Βασιλούνι;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πριτζιώτικον"
Βασιλούνι;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Πριτσιώτικον;Λακωνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Γυθείου"
Πριτσιώτικον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
