﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγία Ευφημία από το δήμο Πυλαρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1913;260;Α;20/12/1913;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από την κοινότητα Καστού και προσαρτάται στην κοινότητα"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1915;435;Α;27/11/1915;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καστού"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πεταλάς (νησίς) και προσάρτησή του στην κοινότητα Αγίας Ευφημίας"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Ξηροπόταμος αποσπάται από την κοινότητα Φερεντινάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Φερεντινάτα αποσπάται από την κοινότητα Φερεντινάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Δενδρινάτα αποσπάται από την κοινότητα Φερεντινάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Δρακοπουλάτα αποσπάται από την κοινότητα Δρακοπουλάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1973;218;Α;20/09/1973;
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Δενδρινάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Φερεντινάτα της κοινότητας"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Αγία Ευφημία αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πυλαρέων"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πυλαρέων"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Φερεντινάτα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πυλαρέων"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Ξηροπόταμος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πυλαρέων"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Δρακοπουλάτα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πυλαρέων"
Κ;"Αγίας Ευφημίας";Κεφαλληνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
