﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Κάπραινα"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Άγιος Βλάσιος προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μέρα προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Καράμουσα προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Βελή προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Ρωμαίικο προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Αραποχώρι προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Λυκούρεση προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μπράμαγα προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μπισμπάρδι προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βελή αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ρωμαίικο αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μπράμαγα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μπισμπάρδι αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δίστομον αποσπάται από το δήμο Διστομίων και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Στήρι αποσπάται από το δήμο Διστομίων και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο Διστομίων και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δαύλεια αποσπάται από το δήμο Δαυλίδος (Δαυλείας) και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κασνέσι αποσπάται από το δήμο Δαυλίδος (Δαυλείας) και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μάλτα αποσπάται από το δήμο Δαυλίδος (Δαυλείας) και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Ιερουσαλήμ αποσπάται από το δήμο Δαυλίδος (Δαυλείας) και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μέρα του δήμου καταργείται."
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Δίστομον αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Στήρι αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μάλτα του δήμου καταργείται."
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μονή Λυκούρεση του δήμου καταργείται."
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μπισμπάρδι αποσπάται από το δήμο Λεβαδέων και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Τσέρεσι προσαρτάται στο δήμο Χαιρωνείας"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1862;1;Α;19/01/1862;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κάπραινα στον οικισμό Άγιος Βλάσιος"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1868;34;Α;17/07/1868;"H έδρα του δήμου μεταφέρεται από τον οικισμό Άγιος Βλάσιος στον οικισμό Δαύλεια"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Τσέρεσι του δήμου καταργείται."
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο Διστομίων και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Χαιρώνειας;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Χαιρώνειας;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δαύλεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δαυλείας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Βιδβάρδι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βισβαρδίου"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κάπραινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κόπραινας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Βλασίου"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κασνέσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κασνεσίου"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ιερουσαλήμ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαυλείας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Καράμπουσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κόπραινας"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Μπισμπάρδι του δήμου διορθώνεται σε Βιδβάρδι"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Καράμουσα του δήμου διορθώνεται σε Καράμπουσα"
Δ;Χαιρώνειας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Κόπραινας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάπραινα από το δήμο Χαιρώνειας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κόπραινας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Καράμπουσα αποσπάται από το δήμο Χαιρώνειας και προσαρτάται στην κοινότητα"
Κ;Κόπραινας;"Αττικής και Βοιωτίας";1916;79;Β;28/09/1916;"Ο οικισμός Κάπραινα της κοινότητας μετονομάζεται σε Χαιρώνεια"
Κ;Κόπραινας;"Αττικής και Βοιωτίας";1916;79;Β;28/09/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Χαιρώνειας"
Κ;Χαιρώνειας;"Αττικής και Βοιωτίας";1916;79;Β;28/09/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κόπραινας"
Κ;Χαιρώνειας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Σκηνίται και προσάρτησή του στην κοινότητα Χαιρώνειας"
Κ;Χαιρώνειας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Σκηνίται της κοινότητας καταργείται."
Κ;Χαιρώνειας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Χαιρώνειας;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Χαιρώνειας;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός Καράμπουσα της κοινότητας μετονομάζεται σε Άγιοι Απόστολοι"
Κ;Χαιρώνειας;Βοιωτίας;1971;;;14/03/1971;"Ο οικισμός Άγιοι Απόστολοι της κοινότητας καταργείται."
Κ;Χαιρώνειας;Βοιωτίας;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Χαιρωνείας"
Δ;Χαιρωνείας;Βοιωτίας;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Χαιρώνειας"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βλάσιος αποσπάται από την κοινότητα Αγίου Βλασίου και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακόντιον αποσπάται από την κοινότητα Ακοντίου και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανθοχώρι αποσπάται από την κοινότητα Ανθοχωρίου και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικά αποσπάται από την κοινότητα Βασιλικών και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Θούριον αποσπάται από την κοινότητα Θουρίου και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλιον αποσπάται από την κοινότητα Προσηλίου και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα Προφήτου Ηλία και προσαρτάται στο δήμο"
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικά αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Θούριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαιρώνεια αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανθοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακόντιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Χαιρωνείας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
