﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκαλίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γκάλιστα"
Κ;Γκαλίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Ραδιγκόσδη προσαρτάται στην κοινότητα Γκαλίστης"
Κ;Γκαλίστης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Δρανίτσι προσαρτάται στην κοινότητα Γκαλίστης"
Κ;Γκαλίστης;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Δρανίτσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκρέντσης"
Κ;Γκαλίστης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Γκάλιστα της κοινότητας μετονομάζεται σε Ωμορφοκκλησιά"
Κ;Γκαλίστης;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ωμορφοκκλησιάς"
Κ;Ωμορφοκκλησιάς;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκαλίστης"
Κ;Ωμορφοκκλησιάς;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Ραδιγκόσδη της κοινότητας μετονομάζεται σε Αγία Άννα"
Κ;Ωμορφοκκλησιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Ωμορφοκκλησιά της κοινότητας διορθώνεται σε Ομορφοκκλησιά"
Κ;Ωμορφοκκλησιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ομορφοκκλησιάς"
Κ;Ομορφοκκλησιάς;Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ωμορφοκκλησιάς"
Κ;Ομορφοκκλησιάς;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Ομορφοκκλησιάς;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Ομορφοκκλησιάς;Καστοριάς;1963;215;Α;09/12/1963;"Ο οικισμός Αγία Άννα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεστορίου"
Κ;Ομορφοκκλησιάς;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Ομορφοκκλησιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Ομορφοκκλησιάς;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
