﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δέλνου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Δέλνον"
Κ;Δέλνου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Δέλνον της κοινότητας μετονομάζεται σε Πρόσβορο"
Κ;Δέλνου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Προσβόρου"
Κ;Προσβόρου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δέλνου"
Κ;Προσβόρου;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Πρόσβορο της κοινότητας διορθώνεται σε Πρόσβορρον"
Κ;Προσβόρου;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Προσβόρρου"
Κ;Προσβόρρου;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Προσβόρου"
Κ;Προσβόρρου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Προσβόρρου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Προσβόρρου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πρόσβορρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Προσβόρρου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
