﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ισθμίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ίσθμια από το δήμο Περαχώρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ισθμίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κυράς Βρύση αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Ισθμίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Καλαμάκι αποσπάται από το δήμο Περαχώρας και προσαρτάται στην κοινότητα"
Κ;Ισθμίας;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Ισθμίας;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Ισθμίας;Κορινθίας;1951;;;07/04/1951;"Ο οικισμός Καλαμάκι της κοινότητας καταργείται."
Κ;Ισθμίας;Κορινθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κάβος και προσάρτησή του στην κοινότητα Ισθμίας"
Κ;Ισθμίας;Κορινθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παλαιόν Καλαμάκιον και προσάρτησή του στην κοινότητα Ισθμίας"
Κ;Ισθμίας;Κορινθίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Χαράλαμπος και προσάρτησή του στην κοινότητα Ισθμίας"
Κ;Ισθμίας;Κορινθίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άρης και προσάρτησή του στην κοινότητα Ισθμίας"
Κ;Ισθμίας;Κορινθίας;1991;;;17/03/1991;"Ο οικισμός Άρης της κοινότητας καταργείται και προσαρτάται στον οικισμό Ισθμία της κοινότητας"
Κ;Ισθμίας;Κορινθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παράδεισος και προσάρτησή του στην κοινότητα Ισθμίας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυράς Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ισθμία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παράδεισος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάβος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Καλαμάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρακίου-Περαχώρας"
Κ;Ισθμίας;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
