﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κορύτιανης;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Άνω Κορύτιανη"
Κ;Κορύτιανης;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Αγόρανα προσαρτάται στην κοινότητα Κορύτιανης"
Κ;Κορύτιανης;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Κάτω Κορύτιανη προσαρτάται στην κοινότητα Κορύτιανης"
Κ;Κορύτιανης;Πρεβέζης;1926;80;Β;19/10/1926;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άνω Κορύτιανη στον οικισμό Αγόρανα"
Κ;Κορύτιανης;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Άνω Κορύτιανη της κοινότητας μετονομάζεται σε Άνω Σκαφιδωτή"
Κ;Κορύτιανης;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Κάτω Κορύτιανη της κοινότητας μετονομάζεται σε Κάτω Σκαφιδωτή"
Κ;Κορύτιανης;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Αγόρανα της κοινότητας μετονομάζεται σε Τρίκαστρον"
Κ;Κορύτιανης;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Σκαφιδωτής"
Κ;Σκαφιδωτής;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κορύτιανης"
Κ;Σκαφιδωτής;Πρεβέζης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Τρικάστρου"
Κ;Τρικάστρου;Πρεβέζης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σκαφιδωτής"
Κ;Τρικάστρου;Πρεβέζης;1986;86;Α;03/07/1986;"Ο οικισμός Κάτω Σκαφιδωτή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκεπαστού"
Κ;Τρικάστρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λούρου"
Κ;Τρικάστρου;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σκαφιδωτή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαναρίου"
Κ;Τρικάστρου;Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
