﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χανδρινός από την κοινότητα Χανδρινού και τον ορισμό του ως έδρα του δήμου"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουκκουνάρα αποσπάται από την κοινότητα Κουκκουνάρας και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Στενοσιά αποσπάται από την κοινότητα Κουκκουνάρας και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμμύδια αποσπάται από την κοινότητα Κρεμμυδίων και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοπόταμος αποσπάται από την κοινότητα Μεσοποτάμου και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουληνάρι αποσπάται από την κοινότητα Σουληναρίου και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανόβρυση αποσπάται από την κοινότητα Χανδρινού και προσαρτάται στο δήμο"
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Χιλιοχωρίων;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμμύδια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στενοσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουκκουνάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοπόταμος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χανδρινός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Χιλιοχωρίων;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
