﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βελίζι από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Μονή Ομπλούς αποσπάται από την κοινότητα Μπαρδικώστα και προσαρτάται στην κοινότητα"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Οβριά και προσάρτησή του στην κοινότητα Βελιζίου"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μουσταφά Εφένδη και προσάρτησή του στην κοινότητα Βελιζίου"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1924;269;Α;29/10/1924;"Ο οικισμός Οβριά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Οβριάς"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Βελίζι της κοινότητας μετονομάζεται σε Κρήνη"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Μουσταφά Εφένδη της κοινότητας μετονομάζεται σε Λεκάνη"
Κ;Βελιζίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κρήνης"
Κ;Κρήνης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βελιζίου"
Κ;Κρήνης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Κρήνης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Κρήνης;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Λεκάνη της κοινότητας καταργείται."
Κ;Κρήνης;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μονοδένδριον και προσάρτησή του στην κοινότητα Κρήνης"
Κ;Κρήνης;Αχαΐας;1997;91;Α;16/05/1997;"Ο οικισμός Μονοδένδριον της κοινότητας μετονομάζεται σε Άγιος Κωνσταντίνος"
Κ;Κρήνης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Ομπλούς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Κρήνης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κρήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Κρήνης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Κρήνης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
