﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κούμανι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κούμανι από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κούμανι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κούμανι;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κούμανι;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Κούμανι της κοινότητας διορθώνεται σε Κούμανης"
Κ;Κούμανι;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κούμανη"
Κ;Κούμανη;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μάρμαρα και προσάρτησή του στην κοινότητα Κούμανη"
Κ;Κούμανη;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κούμανι"
Κ;Κούμανη;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Μάρμαρα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κούμανης της κοινότητας"
Κ;Κούμανη;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κούμανης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φολόης"
Κ;Κούμανη;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
