﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Σύσταση του δήμου με την απόσπαση του οικισμού Δούκας από το δήμο Κλαδέας και τον ορισμό του ως έδρα του δήμου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Νεμούτα αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δάρδιζα αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λάλας αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Πόθος αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λάσδικας αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μηλιαίς αποσπάται από το δήμο Κλαδέας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κριεκούκι αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Στρέφι αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σμύλα αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπρούμα αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Πουρνάρι αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καυκανιά αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Φλώκας αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δρούβα αποσπάται από το δήμο Κυθηρίας και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Βέλιζα αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Στραβοκέφαλον αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μοιράκα αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λούβρο αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Άσπρα Σπίτια αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λυκούρεσι αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γούβαις αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λαγάτουρα αποσπάται από το δήμο Πίσσης και προσαρτάται στο δήμο"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Γούβαις του δήμου καταργείται."
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Κάμενα προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μουργιά προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Γκορτζιά προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1861;28;Α;27/07/1861;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δούκας στον οικισμό Κριεκούκι"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1864;22;Α;27/05/1864;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κριεκούκι στον οικισμό Δούκας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1865;31;Α;12/06/1865;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δούκας στον οικισμό Κριεκούκι"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Κοσκινάς προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Ξηρόκαμπος προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1881;20;Α;26/02/1881;"Ο οικισμός Δρούβα ορίζεται χειμερινή έδρα του δήμου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1881;20;Α;26/02/1881;"Ο οικισμός Δούκας ορίζεται θερινή έδρα του δήμου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1888;320;Α;17/12/1888;"Ο οικισμός Κριεκούκι ορίζεται χειμερινή έδρα του δήμου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1889;251;Α;04/10/1889;"Ο οικισμός Μάγειρας προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1890;103;Α;12/05/1890;"Ο οικισμός Λάλας ορίζεται θερινή έδρα του δήμου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Δ;Ολυμπίων;Ηλείας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Δ;Ολυμπίων;Ηλείας;1904;110;Α;21/05/1904;"Ο οικισμός Δούκας ορίζεται θερινή έδρα του δήμου"
Δ;Ολυμπίων;Ηλείας;1908;28;Α;08/02/1908;"Ο οικισμός Αρχαία Ολυμπία προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;Ηλείας;1908;28;Α;08/02/1908;"Ο οικισμός Σαρατζή Χάνια προσαρτάται στο δήμο Ολυμπίων"
Δ;Ολυμπίων;Ηλείας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μηλιαίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μηλιών"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δούκας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δούκα"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δάρδιζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δάρδιζας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λάλας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λάλα"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Νεμούτα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεμούτας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μπρούμα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπρούμας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πουρνάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πουρναρίου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σμύλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σμύλας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κριεκούκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κριεκουκίου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Στραβοκέφαλον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στραβοκεφάλου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βέλιζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βελίζης"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Στρέφι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στρεφίου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλατάνου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κοσκινάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοσκινά"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λυκούρεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λυκουρεσίου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Φλώκας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φλώκα"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μοιράκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μοιράκας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λούβρο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λούβρου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καυκανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καυκανιάς"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ξηρόκαμπος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ξηροκάμπου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μουργιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουργιάς"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αρχαία Ολυμπία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αρχαίας Ολυμπίας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άσπρα Σπίτια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άσπρων Σπιτιών"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λάσδικας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δούκα"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πόθος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στραβοκεφάλου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μάγειρας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοσκινά"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σαρατζή Χάνια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μοιράκας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γκορτζιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μοιράκας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λαγάτουρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούβρου"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κάμενα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μουργιάς"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δρούβα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αρχαίας Ολυμπίας"
Δ;Ολυμπίων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
