﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λογγά;Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αιπείας"
Λογγά;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο Κορώνης"
Λογγά;Μεσσηνίας;1855;9;Α;15/03/1855;"Ο οικισμός ορίζεται έδρα του δήμου Κορώνης"
Λογγά;Μεσσηνίας;1879;75;Α;26/11/1879;"Ο οικισμός παύει να είναι έδρα του δήμου Κορώνης"
Λογγά;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός αποσπάται από το δήμο Κορώνης και ορίζεται έδρα του δήμου Αιπείας"
Λογγά;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιπείας και ορίζεται έδρα της κοινότητας Λογγάς"
Λογγά;Μεσσηνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Ανδρέας της κοινότητας Λογγάς"
Λογγά;Μεσσηνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νεραντζιά της κοινότητας Λογγάς"
Λογγά;Μεσσηνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λαΰνα της κοινότητας Λογγάς"
Λογγά;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λογγάς και ορίζεται έδρα του δήμου Αιπείας"
Λογγά;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο Μεσσήνης"
