﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ξενιαίς από το δήμο Βουπρασίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δαούτι αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κουμουθέκρα αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βάλακας αποσπάται από το δήμο Βουπρασίων και προσαρτάται στην κοινότητα"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Καλυβάκια αποσπάται από την κοινότητα Ζόγκας και προσαρτάται στην κοινότητα"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Βάλακας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βάλακας"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Κουμουθέκρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βάλακας"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Δαούτι της κοινότητας μετονομάζεται σε Παλιόχωρα"
Κ;Ξενιών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ξενιών;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ξενιών;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Παλιόχωρα της κοινότητας διορθώνεται σε Παλαιοχώρα"
Κ;Ξενιών;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Ξενιαίς της κοινότητας διορθώνεται σε Ξενιαί"
Κ;Ξενιών;Ηλείας;1971;182;Α;24/09/1971;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ξενιαί στον οικισμό Καλυβάκια"
Κ;Ξενιών;Ηλείας;1971;182;Α;24/09/1971;"Η κοινότητα μετονομάζεται σε κοινότητα Καλυβακίων"
Κ;Καλυβακίων;Ηλείας;1971;182;Α;24/09/1971;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ξενιών"
Κ;Καλυβακίων;Ηλείας;1984;107;Α;27/07/1984;"Η κοινότητα μετονομάζεται σε κοινότητα Ξενιών"
Κ;Ξενιών;Ηλείας;1984;107;Α;27/07/1984;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καλυβακίων"
Κ;Ξενιών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Ξενιών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλυβάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Ξενιών;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ξενιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βουπρασίας"
Κ;Ξενιών;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
