﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαυρογιάννης;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αιγιτίου"
Μαυρογιάννης;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Μαυρογιάννης;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Μαυρογιάννης;Φωκίδος;1902;60;Α;27/03/1902;"Ο οικισμός μετονομάζεται σε Λεύκα"
Λεύκα;Φωκίδος;1902;60;Α;27/03/1902;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαυρογιάννης"
Μαυρογιάννης;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Μαυρογιάννης;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Λεύκα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στην κοινότητα Λιδωρικίου"
Λεύκα;"Φθιώτιδος και Φωκίδος";1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Λιδωρικίου και προσαρτάται στην κοινότητα Στρούζας"
Λεύκα;"Φθιώτιδος και Φωκίδος";1934;406;Α;22/11/1934;"Ο οικισμός αποσπάται από την κοινότητα Αιγιτίου και ορίζεται έδρα της κοινότητας Λεύκας"
Λεύκα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Λεύκα;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Λεύκα;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός αποσπάται από την κοινότητα Λεύκας και προσαρτάται στην κοινότητα Πενταπόλεως"
Λεύκα;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στο δήμο Λιδορικίου"
Λεύκα;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
